Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,3,1,1,6.0,234933.0,3
2023-05-01T00:00:00.000Z,8,1,1,36.0,12993626.0,9
2023-06-01T00:00:00.000Z,9,2,1,24127.0,4164468017.0,11
2023-07-01T00:00:00.000Z,12,2,1,47614.0,8187061574.0,13
2023-08-01T00:00:00.000Z,4,2,1,28530.0,5042113213.0,4
2023-09-01T00:00:00.000Z,3,1,1,13.0,6228182.0,4
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,2,1,1,3.0,1106044.0,2
2024-01-01T00:00:00.000Z,1,1,1,1.0,1859.0,1
2024-02-01T00:00:00.000Z,2,1,1,9.0,1250910.0,3
2024-03-01T00:00:00.000Z,2,1,1,4.0,70440.0,2
