Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,10,1,1,193.0,16835898392.0,11
2023-05-01T00:00:00.000Z,3,1,1,46.0,27615230683.0,3
2023-06-01T00:00:00.000Z,3,2,1,80.0,2613497.0,3
2023-07-01T00:00:00.000Z,8,2,1,83.0,54863114429.0,9
2023-08-01T00:00:00.000Z,4,3,1,99.0,12145413.0,4
2023-09-01T00:00:00.000Z,3,3,1,80.0,2283841911.0,4
2023-10-01T00:00:00.000Z,1,1,1,1.0,1985698304.0,1
2023-11-01T00:00:00.000Z,4,1,1,42.0,59419790848.0,4
2023-12-01T00:00:00.000Z,1,1,1,3.0,2603748352.0,1
2024-01-01T00:00:00.000Z,3,1,1,9.0,13503739.0,6
2024-02-01T00:00:00.000Z,3,1,1,16.0,4670984192.0,3
2024-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-04-01T00:00:00.000Z,1,1,1,14.0,107874704.0,1
