Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,2,1,6960.0,88133660848.0,3
2023-06-01T00:00:00.000Z,6,2,1,372.0,4805709641.0,9
2023-07-01T00:00:00.000Z,5,2,1,147.0,2515718850.0,8
2023-08-01T00:00:00.000Z,3,3,1,4.0,3422830.0,3
2023-09-01T00:00:00.000Z,2,2,1,2.0,55272731.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,9,4,1,7189.0,82797866499.0,13
2023-12-01T00:00:00.000Z,1,1,1,8.0,35347024.0,1
2024-01-01T00:00:00.000Z,4,1,1,1036.0,18457590927.0,5
2024-02-01T00:00:00.000Z,12,1,1,435.0,7808460991.0,15
2024-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-04-01T00:00:00.000Z,2,1,1,2.0,4870.0,2
2024-05-01T00:00:00.000Z,2,1,1,5.0,20333627.0,2
