Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,7,2,1,644.0,6104399337.0,8
2022-01-01T00:00:00.000Z,12,1,1,236.0,2136374063.0,12
2022-02-01T00:00:00.000Z,9,2,1,103.0,972420403.0,10
2022-03-01T00:00:00.000Z,13,2,1,245.0,2175321703.0,14
2022-04-01T00:00:00.000Z,14,2,1,584.0,5426854454.0,14
2022-05-01T00:00:00.000Z,11,1,1,26.0,249364017.0,12
2022-06-01T00:00:00.000Z,7,1,1,20.0,135619261.0,7
2022-07-01T00:00:00.000Z,7,1,1,10.0,77492681.0,7
2022-08-01T00:00:00.000Z,1,1,1,122.0,579064000.0,1
2022-09-01T00:00:00.000Z,6,2,1,251.0,2194410831.0,6
2022-10-01T00:00:00.000Z,1,1,1,1.0,9778794.0,1
2022-11-01T00:00:00.000Z,5,2,1,219.0,2059140843.0,5
