Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,1,1,66.0,341977129.0,2
2023-05-01T00:00:00.000Z,2,2,1,195.0,1980959648.0,2
2023-06-01T00:00:00.000Z,8,1,1,3641.0,10288773128.0,8
2023-07-01T00:00:00.000Z,1,1,1,65.0,625374016.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,10298.0,46221098032.0,6
2023-11-01T00:00:00.000Z,3,2,1,167.0,1888766096.0,3
2023-12-01T00:00:00.000Z,2,2,1,117.0,36308321376.0,4
2024-01-01T00:00:00.000Z,1,1,1,41.0,10108685312.0,1
2024-02-01T00:00:00.000Z,1,1,1,2.0,19215564.0,1
2024-03-01T00:00:00.000Z,1,1,1,1.0,12468762.0,1
