Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-03-01T00:00:00.000Z,1,1,1,4.0,33045630.0,1
2023-04-01T00:00:00.000Z,6,2,1,11.0,1584764.0,7
2023-05-01T00:00:00.000Z,5,1,1,33.0,47350846.0,5
2023-06-01T00:00:00.000Z,3,1,1,4.0,6697659.0,3
2023-07-01T00:00:00.000Z,4,1,1,5.0,420000.0,5
2023-08-01T00:00:00.000Z,1,1,1,1.0,4449.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,3,1,1,4.0,1269414.0,3
2023-11-01T00:00:00.000Z,1,1,1,1.0,765.0,1
2023-12-01T00:00:00.000Z,2,1,1,3.0,9663.0,2
2024-01-01T00:00:00.000Z,2,1,1,4.0,10428.0,2
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,1,1,1,2.0,638457.0,1
