Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,3,1,1,23.0,7199.0,3
2021-07-01T00:00:00.000Z,4,1,1,33.0,10329.0,31
2021-08-01T00:00:00.000Z,6,1,1,58.0,18154.0,35
2021-09-01T00:00:00.000Z,2,1,1,61.0,19093.0,26
2021-10-01T00:00:00.000Z,2,1,1,32.0,10016.0,28
2021-11-01T00:00:00.000Z,2,2,1,1018.0,1969098.0,16
2021-12-01T00:00:00.000Z,1,1,1,188.0,360526.0,2
2022-01-01T00:00:00.000Z,1,1,1,75.0,144117.0,3
2022-02-01T00:00:00.000Z,1,1,1,750.0,1441170.0,7
2022-03-01T00:00:00.000Z,1,1,1,50.0,96078.0,2
2022-04-01T00:00:00.000Z,1,1,1,125.0,240195.0,4
2022-05-01T00:00:00.000Z,1,1,1,150.0,288234.0,4
