Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,5,2,1,189.0,18420971.0,7
2021-01-01T00:00:00.000Z,15,2,1,325.0,30139067.0,20
2021-02-01T00:00:00.000Z,6,3,1,220.0,21848314.0,9
2021-03-01T00:00:00.000Z,18,2,1,310.0,28237863.0,23
2021-04-01T00:00:00.000Z,11,2,1,195.0,17515715.0,13
2021-05-01T00:00:00.000Z,11,2,1,281.0,27619217.0,15
2021-06-01T00:00:00.000Z,9,2,1,220.0,22256185.0,12
2021-07-01T00:00:00.000Z,8,2,1,232.0,22689073.0,12
2021-08-01T00:00:00.000Z,3,2,1,207.0,20915052.0,6
2021-09-01T00:00:00.000Z,6,2,1,172.0,15736749.0,8
2021-10-01T00:00:00.000Z,7,2,1,201.0,20019235.0,10
2021-11-01T00:00:00.000Z,4,2,1,120.0,11901843.0,6
2021-12-01T00:00:00.000Z,4,2,1,41.0,3683845.0,4
