Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,2,2,1,21.0,1407704072.0,2
2022-03-01T00:00:00.000Z,3,2,1,19.0,13081347664.0,4
2022-04-01T00:00:00.000Z,1435,1,1,670338.0,550965549414.0,1469
2022-05-01T00:00:00.000Z,2,2,1,153.0,740137152.0,2
2022-06-01T00:00:00.000Z,3,1,1,354.0,41732329472.0,4
2022-07-01T00:00:00.000Z,2,1,1,8.0,2553955621.0,2
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,3,1,1,85.0,12673740992.0,5
2022-10-01T00:00:00.000Z,1,1,1,5.0,5643865088.0,1
2022-11-01T00:00:00.000Z,2,2,1,39.0,26094629552.0,3
2022-12-01T00:00:00.000Z,1,1,1,35.0,25887641600.0,1
2023-01-01T00:00:00.000Z,1,1,1,26.0,12042309376.0,4
