Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,2.0,77856.0,1
2022-04-01T00:00:00.000Z,9,1,1,23.0,5463149.0,9
2022-05-01T00:00:00.000Z,4,1,1,4.0,3442908.0,4
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,3,1,1,4.0,64004.0,3
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,2,1,1,4.0,158812.0,2
2022-12-01T00:00:00.000Z,2,1,1,3.0,80944.0,2
