Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,1,1,9.0,249383152.0,2
2020-11-01T00:00:00.000Z,3,2,1,3.0,2251201776.0,3
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,3,2,1,61.0,4275456116.0,6
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,5,2,1,89.0,8680112152.0,10
2021-04-01T00:00:00.000Z,5,2,1,7.0,2616153889.0,6
2021-05-01T00:00:00.000Z,5,2,1,124.0,10076657928.0,6
2021-06-01T00:00:00.000Z,4,2,1,12.0,731328920.0,5
2021-07-01T00:00:00.000Z,2,1,1,44.0,19651119136.0,4
2021-08-01T00:00:00.000Z,9,2,1,40.0,922528272.0,12
2021-09-01T00:00:00.000Z,6,2,1,10.0,1947367280.0,7
2021-10-01T00:00:00.000Z,5,2,1,16.0,975106136.0,6
