Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,2,2,1,2.0,41317284.0,2
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,2,2,1,13.0,108174983.0,2
2022-11-01T00:00:00.000Z,1,1,1,1.0,1803114.0,1
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,2.0,3606228.0,1
2023-02-01T00:00:00.000Z,1,1,1,1.0,909.0,1
2023-03-01T00:00:00.000Z,1,1,1,6.0,63130734.0,2
2023-04-01T00:00:00.000Z,2,1,1,9.0,67566711.0,2
