Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,3,1,1,4.0,87228711.0,3
2023-07-01T00:00:00.000Z,1,1,1,1.0,856.0,1
2023-08-01T00:00:00.000Z,1,1,1,2461.0,7672652.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,3,1,1,3.0,434058520.0,3
2023-11-01T00:00:00.000Z,1,1,1,1.0,91850208.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,52,2,1,485.0,745321900.0,55
2024-02-01T00:00:00.000Z,126,1,1,153.0,2339334633.0,151
2024-03-01T00:00:00.000Z,21,3,1,10667.0,672456853941.0,24
2024-04-01T00:00:00.000Z,1,1,1,1.0,860.0,1
