Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,45,1,1,12137.0,930162043625.0,56
2023-05-01T00:00:00.000Z,251,3,1,86817.0,2937966619239.0,298
2023-06-01T00:00:00.000Z,158,5,1,52827.0,3052698650516.0,214
2023-07-01T00:00:00.000Z,58,4,1,25879.0,1195165915528.0,172
2023-08-01T00:00:00.000Z,107,5,1,74509.0,1770634711374.0,144
2023-09-01T00:00:00.000Z,152,5,1,15377.0,638691925238.0,176
2023-10-01T00:00:00.000Z,170,3,1,12242.0,1302306118223.0,220
2023-11-01T00:00:00.000Z,146,4,1,16603.0,1328033940979.0,182
2023-12-01T00:00:00.000Z,70,3,1,3274.0,547617622607.0,82
2024-01-01T00:00:00.000Z,91,4,1,10451.0,883025749678.0,115
2024-02-01T00:00:00.000Z,149,5,1,9504.0,914601240845.0,192
2024-03-01T00:00:00.000Z,107,4,1,9879.0,576444128362.0,140
2024-04-01T00:00:00.000Z,14,3,1,4716.0,213482675595.0,17
