Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,2,2,1,6990.0,14848056576.0,2
2021-10-01T00:00:00.000Z,2,1,1,3.0,21544173.0,2
2021-11-01T00:00:00.000Z,8,4,1,1841.0,8192770730.0,8
2021-12-01T00:00:00.000Z,5,3,1,98.0,332995967.0,7
2022-01-01T00:00:00.000Z,2,1,1,5.0,16214474.0,2
2022-02-01T00:00:00.000Z,3,1,1,5.0,6988149.0,3
2022-03-01T00:00:00.000Z,1,1,1,3.0,436789.0,1
2022-04-01T00:00:00.000Z,4,1,1,1777.0,7974501668.0,4
2022-05-01T00:00:00.000Z,7,2,1,38.0,11515323.0,9
2022-06-01T00:00:00.000Z,3,1,1,10.0,14284753.0,3
2022-07-01T00:00:00.000Z,1,1,1,1.0,5991174.0,1
