Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,47414.0,1
2023-05-01T00:00:00.000Z,8,1,1,10.0,11773355.0,8
2023-06-01T00:00:00.000Z,5,1,1,10.0,17484927.0,6
2023-07-01T00:00:00.000Z,5,2,1,12557.0,4514558174.0,8
2023-08-01T00:00:00.000Z,1,1,1,1.0,898.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,1.0,898.0,1
2023-11-01T00:00:00.000Z,1,1,1,7.0,17829834.0,2
2023-12-01T00:00:00.000Z,1,1,1,1.0,898.0,1
2024-01-01T00:00:00.000Z,2,1,1,2.0,278893.0,2
2024-02-01T00:00:00.000Z,1,1,1,3.0,5801237.0,1
2024-03-01T00:00:00.000Z,2,1,1,3.0,88403.0,2
