Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,2,1,2930.0,51430221.0,2
2023-05-01T00:00:00.000Z,13,1,1,603.0,10070594.0,17
2023-06-01T00:00:00.000Z,13,1,1,560.0,9659335.0,16
2023-07-01T00:00:00.000Z,6,1,1,17.0,221150.0,7
2023-08-01T00:00:00.000Z,4,1,1,14.0,182533.0,5
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,6,1,1,123.0,1989666.0,6
2023-11-01T00:00:00.000Z,3,1,1,1066.0,18669316.0,5
2023-12-01T00:00:00.000Z,8,2,1,621.0,10690558.0,9
2024-01-01T00:00:00.000Z,1,1,1,134.0,2358802.0,1
2024-02-01T00:00:00.000Z,1,1,1,4.0,6498.0,1
2024-03-01T00:00:00.000Z,1,1,1,1.0,17603.0,1
