Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,1,1,1,8.0,698438400.0,1
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,1,1,1,33.0,12871802880.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,1,1,1,15.0,43923272.0,1
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,2,2,1,24.0,9561416576.0,2
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,1,1,1,59.0,1042700288.0,1
