Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,1.0,885.0,1
2022-04-01T00:00:00.000Z,2,1,1,5.0,8206336.0,2
2022-05-01T00:00:00.000Z,2,1,1,24343.0,80529340416.0,2
2022-06-01T00:00:00.000Z,5,1,1,7.0,6828217.0,6
2022-07-01T00:00:00.000Z,4,2,1,7758.0,25148245424.0,7
2022-08-01T00:00:00.000Z,1,1,1,18534.0,61169766400.0,4
2022-09-01T00:00:00.000Z,1,1,1,1.0,6110244.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,3,2,1,22863.0,71527582657.0,4
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,2,1,1,3.0,7442371.0,2
2023-02-01T00:00:00.000Z,7,1,1,8.0,10801893.0,7
2023-03-01T00:00:00.000Z,4,1,1,4.0,7391293.0,4
