Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,3,1,1,9.0,19073541646.0,3
2023-05-01T00:00:00.000Z,7,1,1,12.0,29290045331.0,7
2023-06-01T00:00:00.000Z,5,1,1,4592.0,5620060626.0,6
2023-07-01T00:00:00.000Z,4,1,1,7.0,9284465581.0,6
2023-08-01T00:00:00.000Z,2,1,1,9.0,11722573.0,2
2023-09-01T00:00:00.000Z,2,1,1,8.0,7346129690.0,2
2023-10-01T00:00:00.000Z,10,1,1,386.0,14633664686.0,10
2023-11-01T00:00:00.000Z,17,1,1,4683.0,27662712397.0,17
2023-12-01T00:00:00.000Z,7,1,1,13899.0,21654731787.0,7
2024-01-01T00:00:00.000Z,6,1,1,7337.0,50358641707.0,6
2024-02-01T00:00:00.000Z,8,1,1,231.0,24745641064.0,9
2024-03-01T00:00:00.000Z,9,1,1,4070.0,10996715467.0,9
2024-04-01T00:00:00.000Z,6,1,1,6.0,5127528071.0,6
