Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,2,1,37.0,187962501.0,8
2022-03-01T00:00:00.000Z,1,1,1,4.0,6490376.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,16225940.0,4
2022-05-01T00:00:00.000Z,1,1,1,16.0,25961504.0,5
2022-06-01T00:00:00.000Z,2,1,1,3274.0,268920032652.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,9735564.0,3
2022-08-01T00:00:00.000Z,2,1,1,873.0,104985266440.0,3
2022-09-01T00:00:00.000Z,1,1,1,10.0,16225940.0,3
2022-10-01T00:00:00.000Z,2,2,1,11.0,9916342.0,6
2022-11-01T00:00:00.000Z,1,1,1,18.0,29206692.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,2.0,3245188.0,1
