Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,448.0,851508.0,7
2022-03-01T00:00:00.000Z,1,1,1,32.0,60822.0,2
2022-04-01T00:00:00.000Z,1,1,1,80.0,152055.0,4
2022-05-01T00:00:00.000Z,1,1,1,128.0,243288.0,5
2022-06-01T00:00:00.000Z,2,1,1,252.0,79460746337.0,4
2022-07-01T00:00:00.000Z,1,1,1,48.0,91233.0,3
2022-08-01T00:00:00.000Z,1,1,1,32.0,60822.0,2
2022-09-01T00:00:00.000Z,1,1,1,96.0,182466.0,4
2022-10-01T00:00:00.000Z,1,1,1,112.0,212877.0,5
2022-11-01T00:00:00.000Z,1,1,1,192.0,364932.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,16.0,30411.0,1
