Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,1,1,7.0,4632397376.0,2
2023-05-01T00:00:00.000Z,10,2,1,74.0,78115948760.0,15
2023-06-01T00:00:00.000Z,19,2,1,152.0,124604829268.0,23
2023-07-01T00:00:00.000Z,12,2,1,1142.0,13396818648.0,15
2023-08-01T00:00:00.000Z,5,1,1,800.0,38981059328.0,5
2023-09-01T00:00:00.000Z,6,2,1,279.0,22640750610.0,7
2023-10-01T00:00:00.000Z,24,2,1,319.0,62559134590.0,28
2023-11-01T00:00:00.000Z,8,1,1,103.0,7551881187.0,13
2023-12-01T00:00:00.000Z,12,1,1,1135.0,6834004667.0,12
2024-01-01T00:00:00.000Z,19,2,1,740.0,13840499900.0,19
2024-02-01T00:00:00.000Z,9,2,1,308.0,282294696976.0,10
2024-03-01T00:00:00.000Z,17,2,1,27047.0,24408876550.0,20
2024-04-01T00:00:00.000Z,7,1,1,347.0,73636049076.0,8
