Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,18,1,1,338.0,972338188.0,21
2023-07-01T00:00:00.000Z,19,1,1,730.0,2078557363.0,25
2023-08-01T00:00:00.000Z,10,1,1,168.0,456590708.0,10
2023-09-01T00:00:00.000Z,9,2,1,2265.0,4924038392.0,11
2023-10-01T00:00:00.000Z,34,1,1,2568.0,7298353764.0,47
2023-11-01T00:00:00.000Z,28,2,1,7687.0,24964463969.0,37
2023-12-01T00:00:00.000Z,9,2,1,12993.0,29428960953.0,9
2024-01-01T00:00:00.000Z,16,2,1,13544.0,30256530898.0,20
2024-02-01T00:00:00.000Z,31,2,1,2543.0,7603681246.0,41
2024-03-01T00:00:00.000Z,21,2,1,250.0,506170665.0,25
2024-04-01T00:00:00.000Z,15,2,1,18819.0,46135729250.0,18
