Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,3,3,1,8.0,29250.0,3
2021-01-01T00:00:00.000Z,5,2,1,10.0,211246.0,5
2021-02-01T00:00:00.000Z,1,1,1,1.0,427644.0,1
2021-03-01T00:00:00.000Z,2,1,1,7.0,85589.0,3
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,2,2,1,37.0,9008291.0,2
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,3,1,1,20.0,119970.0,3
