Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,4,1,1,115.0,63403946.0,6
2023-06-01T00:00:00.000Z,5,2,1,22.0,8664941.0,5
2023-07-01T00:00:00.000Z,4,1,1,47.0,20897112.0,5
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,2,1,1,11.0,5354927.0,2
2023-10-01T00:00:00.000Z,1,1,1,3.0,1200456.0,2
2023-11-01T00:00:00.000Z,3,1,1,158.0,85775308.0,3
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,3,1,1,4.0,207311.0,3
2024-03-01T00:00:00.000Z,4,1,1,34.0,15144129.0,4
2024-04-01T00:00:00.000Z,5,1,1,195.0,166258585.0,7
