Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,1,1,1,1.0,982.0,1
2021-09-01T00:00:00.000Z,1,1,1,1.0,134389.0,1
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,1,1,1,1.0,559648.0,1
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,1,1,1,1.0,81132.0,1
2022-02-01T00:00:00.000Z,1,1,1,1.0,134387.0,1
2022-03-01T00:00:00.000Z,1,1,1,1.0,82074.0,1
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,1.0,252022.0,1
