Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,27.0,10645915648.0,1
2020-12-01T00:00:00.000Z,3,2,1,41.0,10262119808.0,12
2021-01-01T00:00:00.000Z,3,2,1,87.0,34167752752.0,4
2021-02-01T00:00:00.000Z,1,1,1,1.0,56638160.0,1
2021-03-01T00:00:00.000Z,2,2,1,8.0,10220088352.0,3
2021-04-01T00:00:00.000Z,5,2,1,374.0,91080252992.0,7
2021-05-01T00:00:00.000Z,3,2,1,292.0,51511819328.0,6
2021-06-01T00:00:00.000Z,5,2,1,19.0,3938605552.0,5
2021-07-01T00:00:00.000Z,2,2,1,9.0,19871159424.0,2
2021-08-01T00:00:00.000Z,84,2,1,19581.0,21916153335.0,86
2021-09-01T00:00:00.000Z,4,2,1,81.0,4581465824.0,4
2021-10-01T00:00:00.000Z,6,2,1,21.0,1159998396.0,6
