Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2018-10-01T00:00:00.000Z,2,1,1,4.0,16680646.0,2
2018-11-01T00:00:00.000Z,8,1,1,67.0,83058586.0,8
2018-12-01T00:00:00.000Z,9,2,1,194.0,854297654.0,10
2019-01-01T00:00:00.000Z,1,1,1,1.0,1129698816.0,1
2019-02-01T00:00:00.000Z,2,1,1,3.0,31942760.0,2
2019-03-01T00:00:00.000Z,2,1,1,31.0,95441705.0,2
2019-04-01T00:00:00.000Z,4,1,1,40.0,89650076.0,4
2019-05-01T00:00:00.000Z,1,1,1,268.0,2218351360.0,2
2019-06-01T00:00:00.000Z,1,1,1,134.0,1109175680.0,1
2019-07-01T00:00:00.000Z,2,1,1,269.0,2218457580.0,3
2019-08-01T00:00:00.000Z,2,1,1,405.0,3343907860.0,4
2019-09-01T00:00:00.000Z,1,1,1,402.0,3327527040.0,3
2019-10-01T00:00:00.000Z,1,1,1,402.0,3327527040.0,3
