Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,1,1,1,3.0,525513.0,1
2021-02-01T00:00:00.000Z,5,1,1,7.0,546066.0,5
2021-03-01T00:00:00.000Z,11,1,1,19.0,2293999.0,12
2021-04-01T00:00:00.000Z,3,1,1,4.0,395630.0,3
2021-05-01T00:00:00.000Z,5,1,1,13.0,685646.0,5
2021-06-01T00:00:00.000Z,3,1,1,12.0,695320.0,3
2021-07-01T00:00:00.000Z,3,1,1,3.0,284368.0,3
2021-08-01T00:00:00.000Z,2,1,1,4.0,278916.0,2
2021-09-01T00:00:00.000Z,3,1,1,3.0,146388.0,3
2021-10-01T00:00:00.000Z,2,1,1,2.0,8260.0,2
2021-11-01T00:00:00.000Z,3,1,1,13.0,523585.0,5
2021-12-01T00:00:00.000Z,5,1,1,11.0,315770.0,5
2022-01-01T00:00:00.000Z,10,1,1,25.0,1327628.0,10
