Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,2,2,1,60.0,1554579.0,30
2021-08-01T00:00:00.000Z,3,2,1,26.0,17699120.0,8
2021-09-01T00:00:00.000Z,4,1,1,56.0,53558.0,4
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,96.0,86796.0,2
2021-12-01T00:00:00.000Z,3,1,1,116.0,112274.0,3
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,64.0,57924.0,1
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,5,1,1,396.0,359890.0,7
