Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,5,2,1,12.0,144893.0,5
2020-11-01T00:00:00.000Z,25,2,1,5658.0,97306976.0,27
2020-12-01T00:00:00.000Z,20,1,1,490.0,8291088.0,22
2021-01-01T00:00:00.000Z,15,1,1,110.0,1316506.0,16
2021-02-01T00:00:00.000Z,17,1,1,205.0,3306815.0,17
2021-03-01T00:00:00.000Z,54,1,1,4835.0,81902402.0,59
2021-04-01T00:00:00.000Z,20,1,1,382.0,6405347.0,25
2021-05-01T00:00:00.000Z,19,2,1,3590.0,61575461.0,20
2021-06-01T00:00:00.000Z,9,2,1,5418.0,93544770.0,11
2021-07-01T00:00:00.000Z,11,1,1,22.0,347896.0,11
2021-08-01T00:00:00.000Z,3,1,1,13.0,176705.0,3
2021-09-01T00:00:00.000Z,4,1,1,19.0,247631.0,4
2021-10-01T00:00:00.000Z,2,1,1,7.0,22932.0,2
