Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,1,1,1,1.0,30065.0,1
2021-09-01T00:00:00.000Z,3,1,1,23.0,1135997.0,4
2021-10-01T00:00:00.000Z,1,1,1,3.0,208160.0,2
2021-11-01T00:00:00.000Z,1,1,1,3.0,2529.0,1
2021-12-01T00:00:00.000Z,1,1,1,9.0,497265.0,3
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,3.0,81612.0,1
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,2,2,1,104.0,6337527.0,2
