Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,1,1,3.0,76625.0,2
2023-05-01T00:00:00.000Z,4,1,1,7.0,259602.0,4
2023-06-01T00:00:00.000Z,5,1,1,6.0,270942.0,5
2023-07-01T00:00:00.000Z,6,1,1,9.0,160851.0,6
2023-08-01T00:00:00.000Z,3,1,1,3.0,251947.0,3
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,1.0,20643.0,1
2023-11-01T00:00:00.000Z,2,1,1,2.0,56668.0,2
2023-12-01T00:00:00.000Z,1,1,1,2.0,291038.0,1
2024-01-01T00:00:00.000Z,1,1,1,1.0,1888.0,1
2024-02-01T00:00:00.000Z,1,1,1,1.0,1885.0,1
2024-03-01T00:00:00.000Z,3,1,1,5.0,175254.0,3
