Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,297.0,586465.0,3
2022-03-01T00:00:00.000Z,1,1,1,54.0,106630.0,2
2022-04-01T00:00:00.000Z,1,1,1,135.0,266575.0,4
2022-05-01T00:00:00.000Z,1,1,1,216.0,426520.0,5
2022-06-01T00:00:00.000Z,2,1,1,424.0,60737040585.0,4
2022-07-01T00:00:00.000Z,1,1,1,81.0,159945.0,3
2022-08-01T00:00:00.000Z,1,1,1,54.0,106630.0,2
2022-09-01T00:00:00.000Z,1,1,1,162.0,319890.0,4
2022-10-01T00:00:00.000Z,1,1,1,189.0,373205.0,5
2022-11-01T00:00:00.000Z,1,1,1,324.0,639780.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,27.0,53315.0,1
