Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-08-01T00:00:00.000Z,1,1,1,1.0,42722.0,1
2022-09-01T00:00:00.000Z,57,2,1,105301.0,4143192727.0,72
2022-10-01T00:00:00.000Z,48,2,1,76041.0,2840067057.0,54
2022-11-01T00:00:00.000Z,88,2,1,713.0,31820008.0,109
2022-12-01T00:00:00.000Z,91,2,1,70222.0,2495012058.0,106
2023-01-01T00:00:00.000Z,148,2,1,361888.0,12353787718.0,196
2023-02-01T00:00:00.000Z,124,2,1,62919.0,2107672156.0,159
2023-03-01T00:00:00.000Z,122,2,1,65709.0,2254516994.0,161
2023-04-01T00:00:00.000Z,103,2,1,459456.0,15612306687.0,129
2023-05-01T00:00:00.000Z,105,2,1,70811.0,2529957452.0,135
2023-06-01T00:00:00.000Z,37,1,1,4321.0,43358416.0,52
