Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-01-01T00:00:00.000Z,2,2,1,6637.0,13729805107.0,3
2022-02-01T00:00:00.000Z,3,1,1,1008.0,2062457637.0,3
2022-03-01T00:00:00.000Z,2,1,1,29.0,80497204.0,2
2022-04-01T00:00:00.000Z,1,1,1,1.0,910.0,1
2022-05-01T00:00:00.000Z,7,3,1,39804.0,79630159140.0,8
2022-06-01T00:00:00.000Z,1,1,1,13345.0,27520794624.0,1
2022-07-01T00:00:00.000Z,2,1,1,95.0,236982560.0,2
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,2,2,1,28.0,2924820.0,2
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,3,1,1,6.0,11645046.0,3
