Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,2.0,682910.0,1
2022-04-01T00:00:00.000Z,4,1,1,391.0,117576911.0,4
2022-05-01T00:00:00.000Z,2,1,1,2.0,1908.0,2
2022-06-01T00:00:00.000Z,6,3,1,337.0,118407949.0,6
2022-07-01T00:00:00.000Z,3,1,1,3.0,984561.0,3
2022-08-01T00:00:00.000Z,1,1,1,2.0,136290.0,1
2022-09-01T00:00:00.000Z,1,1,1,1.0,954.0,1
2022-10-01T00:00:00.000Z,2,2,1,2.0,514362.0,2
2022-11-01T00:00:00.000Z,2,2,1,624.0,221555632.0,2
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,1,1,1,1.0,369029.0,1
