Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-03-01T00:00:00.000Z,5,1,1,17.0,1162280.0,5
2023-04-01T00:00:00.000Z,11,1,1,28.0,2062510.0,11
2023-05-01T00:00:00.000Z,10,1,1,24.0,305689.0,12
2023-06-01T00:00:00.000Z,8,1,1,32.0,4037951.0,9
2023-07-01T00:00:00.000Z,8,1,1,14.0,6214203.0,8
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,2,1,1,2.0,1956879.0,2
2023-10-01T00:00:00.000Z,11,1,1,19.0,4832859.0,12
2023-11-01T00:00:00.000Z,6,1,1,36.0,20047180.0,7
2023-12-01T00:00:00.000Z,2,1,1,3.0,8058.0,2
2024-01-01T00:00:00.000Z,5,2,1,13667.0,7073867817.0,5
2024-02-01T00:00:00.000Z,4,1,1,9.0,1904989.0,4
2024-03-01T00:00:00.000Z,5,1,1,110.0,87909828.0,6
