Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-08-01T00:00:00.000Z,1,1,1,30.0,46686.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,5,2,1,34.0,7049386.0,7
2024-03-01T00:00:00.000Z,11,1,1,88.0,369992623.0,11
2024-04-01T00:00:00.000Z,7,2,1,16.0,22452365.0,8
2024-05-01T00:00:00.000Z,4,1,1,16.0,35805501.0,6
