Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,6.0,3009379072.0,1
2023-05-01T00:00:00.000Z,1,1,1,1.0,135313664.0,1
2023-06-01T00:00:00.000Z,4,1,1,7.0,5626209232.0,4
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,7,1,1,1304.0,1733814855.0,7
2023-10-01T00:00:00.000Z,3,1,1,47.0,61864564.0,3
2023-11-01T00:00:00.000Z,2,1,1,7.0,7410196.0,2
2023-12-01T00:00:00.000Z,7,1,1,54.0,1295709416.0,7
2024-01-01T00:00:00.000Z,3,2,1,49.0,969195312.0,3
2024-02-01T00:00:00.000Z,4,1,1,23.0,8077126331.0,4
2024-03-01T00:00:00.000Z,1,1,1,2.0,270627680.0,1
2024-04-01T00:00:00.000Z,1,1,1,4.0,5140260864.0,1
