Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-11-01T00:00:00.000Z,1,1,1,1083.0,321781492880.0,2
2021-12-01T00:00:00.000Z,2,2,1,100.0,563747343872.0,5
2022-01-01T00:00:00.000Z,3,2,1,994.0,293480117094.0,3
2022-02-01T00:00:00.000Z,2,2,1,126.0,838038198784.0,6
2022-03-01T00:00:00.000Z,3,1,1,11.0,1139446111.0,3
2022-04-01T00:00:00.000Z,636,1,1,222659.0,269502970030.0,660
2022-05-01T00:00:00.000Z,4,2,1,112.0,64014036736.0,5
2022-06-01T00:00:00.000Z,1,1,1,359.0,32614813696.0,1
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,35.0,2801542400.0,1
2022-09-01T00:00:00.000Z,3,2,1,69.0,46375483392.0,4
