Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,6,1,1,9011.0,2099869056.0,6
2023-05-01T00:00:00.000Z,2,1,1,3.0,7752.0,2
2023-06-01T00:00:00.000Z,6,1,1,44839.0,26331694456.0,8
2023-07-01T00:00:00.000Z,1,1,1,1.0,170676.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,3.0,174964.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,2,1,1,5.0,346472.0,2
2023-12-01T00:00:00.000Z,2,2,1,5681.0,5882024792.0,2
2024-01-01T00:00:00.000Z,1,1,1,1.0,824.0,1
2024-02-01T00:00:00.000Z,4,1,1,55580.0,52347618928.0,4
2024-03-01T00:00:00.000Z,10,1,1,25.0,8268724.0,11
