Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2018-09-01T00:00:00.000Z,1,1,1,1.0,133299.0,1
2018-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2018-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2018-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-01-01T00:00:00.000Z,1,1,1,1.0,133299.0,1
2019-02-01T00:00:00.000Z,1,1,1,25.0,3200062.0,1
2019-03-01T00:00:00.000Z,1,1,1,25.0,3200062.0,1
2019-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-05-01T00:00:00.000Z,1,1,1,1.0,133299.0,1
2019-06-01T00:00:00.000Z,1,1,1,2.0,134185.0,1
2019-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-08-01T00:00:00.000Z,1,1,1,25.0,3200062.0,1
2019-09-01T00:00:00.000Z,1,1,1,4.0,400783.0,1
