Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,1,1,7.0,523647644.0,2
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,2,1,1,43.0,100268588.0,3
2021-01-01T00:00:00.000Z,8,2,1,329.0,6445039876.0,15
2021-02-01T00:00:00.000Z,1,1,1,6.0,49259268.0,1
2021-03-01T00:00:00.000Z,3,2,1,67.0,541899104.0,3
2021-04-01T00:00:00.000Z,3,2,1,21.0,697826856.0,4
2021-05-01T00:00:00.000Z,2,2,1,510.0,7376826976.0,6
2021-06-01T00:00:00.000Z,1,1,1,12.0,98518872.0,1
2021-07-01T00:00:00.000Z,2,1,1,15.0,271116992.0,3
2021-08-01T00:00:00.000Z,4,2,1,19.0,148220376.0,4
2021-09-01T00:00:00.000Z,2,2,1,36.0,295563400.0,2
