Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,4,2,1,82.0,78668264.0,4
2022-01-01T00:00:00.000Z,2,1,1,4.0,64263452.0,2
2022-02-01T00:00:00.000Z,5,2,1,18.0,530762044.0,5
2022-03-01T00:00:00.000Z,2,2,1,28.0,44578182.0,2
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,17,3,1,32131.0,448712412230.0,29
2022-06-01T00:00:00.000Z,2,1,1,4.0,86974344.0,2
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,2,1,1,2.0,74643.0,2
2022-09-01T00:00:00.000Z,2,1,1,4.0,31365987.0,2
2022-10-01T00:00:00.000Z,2,2,1,28.0,55465540.0,2
