Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,2.0,1450.0,1
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,2,1,1,8.0,5725251.0,2
2023-10-01T00:00:00.000Z,1,1,1,2.0,5721078.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,4,1,1,7.0,2559763.0,4
2024-01-01T00:00:00.000Z,2,1,1,7.0,11444942.0,2
2024-02-01T00:00:00.000Z,5,1,1,6.0,5725200.0,5
2024-03-01T00:00:00.000Z,1,1,1,4.0,5723143.0,1
