Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,68.0,195344609.0,2
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,1,1,1,3.0,4582592.0,1
2023-08-01T00:00:00.000Z,1,1,1,1.0,3033871.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,3,1,1,97.0,261904560.0,3
2023-11-01T00:00:00.000Z,2,1,1,16.0,42762170.0,2
2023-12-01T00:00:00.000Z,3,1,1,5.0,13481333.0,3
2024-01-01T00:00:00.000Z,1,1,1,1.0,945.0,1
2024-02-01T00:00:00.000Z,2,1,1,37.0,109262720.0,2
2024-03-01T00:00:00.000Z,1,1,1,2.0,4063490.0,1
2024-04-01T00:00:00.000Z,1,1,1,189.0,460630848.0,1
