Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,3.0,12877475.0,1
2022-03-01T00:00:00.000Z,2,1,1,2.0,12888155.0,2
2022-04-01T00:00:00.000Z,4,2,1,6.0,20731934.0,4
2022-05-01T00:00:00.000Z,3,1,1,5.0,12879979.0,3
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,1.0,65235.0,1
2022-08-01T00:00:00.000Z,2,1,1,3.0,68405.0,2
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,3.0,4755.0,1
2022-12-01T00:00:00.000Z,1,1,1,1.0,1585.0,1
2023-01-01T00:00:00.000Z,1,1,1,1.0,1585.0,1
