Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,4,2,1,36.0,515692.0,4
2021-01-01T00:00:00.000Z,12,1,1,100.0,119844958.0,15
2021-02-01T00:00:00.000Z,6,1,1,312.0,1137353552.0,33
2021-03-01T00:00:00.000Z,3,1,1,155.0,2411582.0,33
2021-04-01T00:00:00.000Z,3,1,1,74.0,37326130.0,17
2021-05-01T00:00:00.000Z,19,1,1,882.0,11642428.0,52
2021-06-01T00:00:00.000Z,8,1,1,300.0,3960100.0,37
2021-07-01T00:00:00.000Z,1,1,1,180.0,2376060.0,30
2021-08-01T00:00:00.000Z,1,1,1,36.0,475212.0,6
2021-09-01T00:00:00.000Z,2,2,1,14.0,284656878.0,2
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,120.0,1196850.0,2
