Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,3,1,1,4.0,233084.0,3
2020-11-01T00:00:00.000Z,1,1,1,1.0,30286.0,1
2020-12-01T00:00:00.000Z,2,2,1,12.0,857909.0,2
2021-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-02-01T00:00:00.000Z,3,1,1,5.0,491326.0,3
2021-03-01T00:00:00.000Z,3,1,1,4.0,4210212.0,3
2021-04-01T00:00:00.000Z,3,1,1,5.0,6180000.0,3
2021-05-01T00:00:00.000Z,2,1,1,3.0,1951113.0,2
2021-06-01T00:00:00.000Z,3,1,1,4.0,387551.0,3
2021-07-01T00:00:00.000Z,2,1,1,4.0,1959186.0,2
2021-08-01T00:00:00.000Z,2,1,1,6.0,171116.0,2
2021-09-01T00:00:00.000Z,1,1,1,1.0,4131869.0,1
