Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,7,1,1,933.0,38749265124.0,12
2023-06-01T00:00:00.000Z,3,2,1,24.0,499565211.0,3
2023-07-01T00:00:00.000Z,1,1,1,12.0,1104566528.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,2,1,4.0,81273060.0,3
2023-11-01T00:00:00.000Z,4,2,1,82.0,6307558753.0,5
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,4,1,1,186.0,2380161011.0,4
2024-02-01T00:00:00.000Z,1,1,1,3.0,52185220.0,1
2024-03-01T00:00:00.000Z,1,1,1,1.0,946.0,1
2024-04-01T00:00:00.000Z,1,1,1,305.0,7363074560.0,1
