Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,2,2,1,8.0,523059248.0,3
2022-01-01T00:00:00.000Z,5,1,1,17.0,1120837190.0,5
2022-02-01T00:00:00.000Z,10,1,1,828.0,16758952035.0,15
2022-03-01T00:00:00.000Z,11,1,1,428.0,29739988780.0,13
2022-04-01T00:00:00.000Z,4,1,1,280.0,20333507094.0,5
2022-05-01T00:00:00.000Z,2,1,1,7.0,451352704.0,2
2022-06-01T00:00:00.000Z,8,1,1,313.0,23238623318.0,10
2022-07-01T00:00:00.000Z,4,1,1,13.0,679959256.0,4
2022-08-01T00:00:00.000Z,1,1,1,2.0,74723120.0,1
2022-09-01T00:00:00.000Z,2,2,1,553.0,41246691328.0,2
2022-10-01T00:00:00.000Z,1,1,1,2.0,74723120.0,1
2022-11-01T00:00:00.000Z,3,1,1,560.0,41421728664.0,3
2022-12-01T00:00:00.000Z,1,1,1,2.0,74723120.0,1
