Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-05-01T00:00:00.000Z,1,1,1,4.0,276269744.0,3
2021-06-01T00:00:00.000Z,7,2,1,29.0,7739034480.0,7
2021-07-01T00:00:00.000Z,6,2,1,22.0,9020026048.0,7
2021-08-01T00:00:00.000Z,5,2,1,155.0,4677330064.0,6
2021-09-01T00:00:00.000Z,7,2,1,57.0,4311456526.0,7
2021-10-01T00:00:00.000Z,3,2,1,44.0,32260700144.0,4
2021-11-01T00:00:00.000Z,2,1,1,3.0,2262011456.0,2
2021-12-01T00:00:00.000Z,5,2,1,29.0,8046505400.0,5
2022-01-01T00:00:00.000Z,1,1,1,24.0,3727811904.0,3
2022-02-01T00:00:00.000Z,1,1,1,1.0,69067696.0,1
2022-03-01T00:00:00.000Z,1,1,1,2.0,1173230976.0,1
2022-04-01T00:00:00.000Z,5,2,1,56.0,13251148816.0,6
2022-05-01T00:00:00.000Z,4,2,1,18.0,2051997840.0,4
