Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,70.0,127659.0,2
2022-01-01T00:00:00.000Z,1,1,1,30.0,54711.0,3
2022-02-01T00:00:00.000Z,1,1,1,300.0,547110.0,7
2022-03-01T00:00:00.000Z,1,1,1,20.0,36474.0,2
2022-04-01T00:00:00.000Z,1,1,1,50.0,91185.0,4
2022-05-01T00:00:00.000Z,1,1,1,80.0,145896.0,5
2022-06-01T00:00:00.000Z,1,1,1,30.0,54711.0,3
2022-07-01T00:00:00.000Z,1,1,1,30.0,54711.0,3
2022-08-01T00:00:00.000Z,1,1,1,20.0,36474.0,2
2022-09-01T00:00:00.000Z,1,1,1,60.0,109422.0,4
2022-10-01T00:00:00.000Z,1,1,1,80.0,145896.0,5
2022-11-01T00:00:00.000Z,1,1,1,130.0,237081.0,6
