Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,9,2,1,253.0,156905988.0,11
2022-01-01T00:00:00.000Z,13,2,1,3369.0,7844682890.0,15
2022-02-01T00:00:00.000Z,11,2,1,7524.0,18056148752.0,17
2022-03-01T00:00:00.000Z,16,2,1,4600.0,11079160980.0,19
2022-04-01T00:00:00.000Z,6,2,1,1129.0,2697496428.0,7
2022-05-01T00:00:00.000Z,7,2,1,443.0,570388933.0,8
2022-06-01T00:00:00.000Z,5,2,1,496.0,1191864089.0,5
2022-07-01T00:00:00.000Z,4,2,1,1736.0,4182270490.0,5
2022-08-01T00:00:00.000Z,8,2,1,2534.0,5878443939.0,9
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,2,2,1,319.0,244001957.0,2
2022-11-01T00:00:00.000Z,3,2,1,22.0,22459072.0,3
