Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,3.0,366898496.0,1
2023-07-01T00:00:00.000Z,1,1,1,1.0,9496388.0,1
2023-08-01T00:00:00.000Z,1,1,1,1.0,91061744.0,1
2023-09-01T00:00:00.000Z,1,1,1,1.0,91061744.0,1
2023-10-01T00:00:00.000Z,3,1,1,11.0,1229875954.0,5
2023-11-01T00:00:00.000Z,2,1,1,10.0,311787785.0,3
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,1,1,2.0,5335.0,2
2024-02-01T00:00:00.000Z,3,2,1,8.0,756111569.0,3
2024-03-01T00:00:00.000Z,1,1,1,1.0,2934.0,1
2024-04-01T00:00:00.000Z,1,1,1,19.0,1359674368.0,1
