Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,40.0,126160.0,2
2023-07-01T00:00:00.000Z,1,1,1,20.0,63080.0,1
2023-08-01T00:00:00.000Z,1,1,1,40.0,126160.0,1
2023-09-01T00:00:00.000Z,1,1,1,40.0,126160.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,5,1,1,12.0,10365322.0,5
2024-02-01T00:00:00.000Z,7,1,1,42.0,34975822.0,7
2024-03-01T00:00:00.000Z,2,2,1,7.0,132155914.0,2
