Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,4,3,1,4236.0,5886058290.0,6
2023-06-01T00:00:00.000Z,6,2,1,40.0,5727425.0,6
2023-07-01T00:00:00.000Z,6,2,1,394.0,589932625.0,6
2023-08-01T00:00:00.000Z,2,2,1,22.0,1783411.0,2
2023-09-01T00:00:00.000Z,1,1,1,40.0,95052.0,2
2023-10-01T00:00:00.000Z,2,1,1,2.0,826479.0,2
2023-11-01T00:00:00.000Z,4,1,1,4.0,4280641.0,4
2023-12-01T00:00:00.000Z,2,1,1,265.0,285684210.0,2
2024-01-01T00:00:00.000Z,1,1,1,1.0,1117790.0,1
2024-02-01T00:00:00.000Z,2,1,1,965.0,27804453.0,2
2024-03-01T00:00:00.000Z,1,1,1,369.0,570086592.0,1
