Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,7.0,103425.0,2
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,3.0,51494.0,1
2023-12-01T00:00:00.000Z,1,1,1,112.0,5230590.0,1
2024-01-01T00:00:00.000Z,23,1,1,134.0,6324210.0,23
2024-02-01T00:00:00.000Z,12,1,1,14.0,409050.0,12
2024-03-01T00:00:00.000Z,6,1,1,117.0,5479098.0,7
2024-04-01T00:00:00.000Z,2,1,1,2.0,99428.0,2
