Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,13.0,4764019200.0,1
2023-05-01T00:00:00.000Z,3,2,1,4.0,856180160.0,3
2023-06-01T00:00:00.000Z,6,1,1,21.0,8672911360.0,6
2023-07-01T00:00:00.000Z,1,1,1,1.0,325262560.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,2.0,1563578.0,1
2024-02-01T00:00:00.000Z,5,1,1,24.0,7618878359.0,5
2024-03-01T00:00:00.000Z,3,1,1,152.0,1760163972.0,3
