Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,2.0,7731200.0,1
2023-05-01T00:00:00.000Z,3,2,1,5.0,6861726.0,3
2023-06-01T00:00:00.000Z,2,1,1,4518.0,9763996672.0,2
2023-07-01T00:00:00.000Z,2,1,1,1885.0,4080250880.0,5
2023-08-01T00:00:00.000Z,1,1,1,8.0,9721464.0,1
2023-09-01T00:00:00.000Z,1,1,1,1.0,1689600.0,1
2023-10-01T00:00:00.000Z,2,1,1,2.0,2171806.0,2
2023-11-01T00:00:00.000Z,1,1,1,220.0,518922240.0,1
2023-12-01T00:00:00.000Z,2,2,1,25863.0,53238194176.0,3
2024-01-01T00:00:00.000Z,1,1,1,1.0,926.0,1
2024-02-01T00:00:00.000Z,1,2,1,3.0,6472606.0,2
2024-03-01T00:00:00.000Z,1,1,1,7.0,15441920.0,1
