Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,166,2,1,43698.0,136934165861.0,173
2022-01-01T00:00:00.000Z,22,2,1,7684.0,141936609909.0,23
2022-02-01T00:00:00.000Z,11,1,1,1441.0,34173545423.0,11
2022-03-01T00:00:00.000Z,100,2,1,4930.0,199767649602.0,108
2022-04-01T00:00:00.000Z,32,2,1,4936.0,64890664786.0,35
2022-05-01T00:00:00.000Z,985,2,1,299111.0,305313434019.0,1024
2022-06-01T00:00:00.000Z,32,2,1,10574.0,70858888271.0,42
2022-07-01T00:00:00.000Z,26,2,1,2376.0,207027874669.0,33
2022-08-01T00:00:00.000Z,16,2,1,959.0,11780348542.0,16
2022-09-01T00:00:00.000Z,34,2,1,5522.0,47323823794.0,37
2022-10-01T00:00:00.000Z,7,1,1,523.0,44469529144.0,7
2022-11-01T00:00:00.000Z,14,2,1,1543.0,58939542960.0,15
