Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-07-01T00:00:00.000Z,2,2,1,5.0,353733032.0,2
2019-08-01T00:00:00.000Z,2,2,1,22.0,173260489.0,2
2019-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-10-01T00:00:00.000Z,2,2,1,1200.0,402056593.0,2
2019-11-01T00:00:00.000Z,10,1,1,48.0,1913985678.0,10
2019-12-01T00:00:00.000Z,10,1,1,83.0,6378735558.0,10
2020-01-01T00:00:00.000Z,6,1,1,70.0,3285001456.0,7
2020-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-03-01T00:00:00.000Z,1,1,1,5.0,1898.0,2
2020-04-01T00:00:00.000Z,2,1,1,18.0,4292064640.0,3
2020-05-01T00:00:00.000Z,1,1,1,8.0,953913984.0,1
